"subject","predicate","object"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://www.w3.org/2000/01/rdf-schema#label","Record 50.310"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://purl.org/dc/elements/1.1/identifier","51647.json"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24064823-eee0-395e-bfc0-49fb88d8a59c"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24064823-eee0-395e-bfc0-49fb88d8a59c/category/1"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/873594bf-ca6d-3b17-a44b-2f126e5547f4"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58a2f91a-6600-3e2b-92c7-bc762d6f7bcc"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24064823-eee0-395e-bfc0-49fb88d8a59c/domain/1"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24064823-eee0-395e-bfc0-49fb88d8a59c/observation/1"
"http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/77b27f22-6044-3682-a261-75ef648fa6c2"
