"subject","predicate","object"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://purl.org/dc/elements/1.1/identifier","4905"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d/dimension/2"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d/dimension/1"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/060cc9e8-8b0f-3f05-8dcc-058e33dc3125"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ec606ae-290c-3df0-b626-524f328a13c6"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be8947c4-fe12-3445-9e86-588417d6f5ee"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1da8630a-8a44-3e9b-a9ee-1fac5747b2c4"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/64275546-68ba-3ea8-b0f6-582d18d3c91c"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae3e96e7-27c1-3980-8687-4e218aaee7bc"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6c495a06-c15f-3cc8-82a7-f059f74ed119"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad4b3c36-8c25-3509-94a1-25272eafb4ca"
