"subject","predicate","object"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6f342e6b-8461-3ed0-ab8d-cab03ee24067"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
"http://data.silknow.org/production/a1496d59-5c59-3c7f-b3d3-3e1ca0804166","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
