"subject","predicate","object"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc80cd27-9e98-3c44-9dc9-8ef25881b79d"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://erlangen-crm.org/current/P126_employed","silk velvet"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1550"
"http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/79e08e60-f9d6-5216-afd4-a7add215ca1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79e08e60-f9d6-5216-afd4-a7add215ca1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/79e08e60-f9d6-5216-afd4-a7add215ca1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/79e08e60-f9d6-5216-afd4-a7add215ca1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d"
"http://data.silknow.org/statement/79e08e60-f9d6-5216-afd4-a7add215ca1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79e08e60-f9d6-5216-afd4-a7add215ca1f"
"http://data.silknow.org/statement/79e08e60-f9d6-5216-afd4-a7add215ca1f","http://data.silknow.org/ontology/L18",0.3579
"http://data.silknow.org/statement/d4968ee2-8ca9-5b5a-9afa-36691af5ae92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4968ee2-8ca9-5b5a-9afa-36691af5ae92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4968ee2-8ca9-5b5a-9afa-36691af5ae92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d4968ee2-8ca9-5b5a-9afa-36691af5ae92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d"
"http://data.silknow.org/statement/d4968ee2-8ca9-5b5a-9afa-36691af5ae92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4968ee2-8ca9-5b5a-9afa-36691af5ae92"
"http://data.silknow.org/statement/d4968ee2-8ca9-5b5a-9afa-36691af5ae92","http://data.silknow.org/ontology/L18",0.4923
"http://data.silknow.org/statement/c1a43df4-4e08-5d5c-9d0f-6b951677b189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1a43df4-4e08-5d5c-9d0f-6b951677b189","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1a43df4-4e08-5d5c-9d0f-6b951677b189","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c1a43df4-4e08-5d5c-9d0f-6b951677b189","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d"
"http://data.silknow.org/statement/c1a43df4-4e08-5d5c-9d0f-6b951677b189","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1a43df4-4e08-5d5c-9d0f-6b951677b189"
"http://data.silknow.org/statement/c1a43df4-4e08-5d5c-9d0f-6b951677b189","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ed323bb7-05ae-5735-a936-213a46ec91f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed323bb7-05ae-5735-a936-213a46ec91f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed323bb7-05ae-5735-a936-213a46ec91f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ed323bb7-05ae-5735-a936-213a46ec91f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a512dd2b-260f-3783-9ffa-7c7b4abeed0d"
"http://data.silknow.org/statement/ed323bb7-05ae-5735-a936-213a46ec91f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed323bb7-05ae-5735-a936-213a46ec91f9"
"http://data.silknow.org/statement/ed323bb7-05ae-5735-a936-213a46ec91f9","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/9cdaf924-748b-5c0b-a887-72d54e3dbf93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
