"subject","predicate","object"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://www.w3.org/2000/01/rdf-schema#comment","Fragment rectangular amb una escena central on apareixen dos nens abraçats sobre un terra de llambordes. Al darrera, a la dreta, hi ha una escala, i a l'esquerra branques i flors.
Signat a la part inferior dreta: ""WUNSCH”
El títol del model és “El secret”, fet a partir d’un dibuix de Wunsch. Fabricat per Neyret Frères S.A., Saint-Étienne, on es va teixir en quatre mides diferents entre els anys 1906 i 1921."
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://www.w3.org/2000/01/rdf-schema#comment","Fragment rectangular amb una escena central on apareixen dos nens abraçats sobre un terra de llambordes. Al darrera, a la dreta, hi ha una escala, i a l'esquerra branques i flors.
Signat a la part inferior dreta: ""WUNSCH”
El títol del model és “El secret”, fet a partir d’un dibuix de Wunsch. Fabricat per Neyret Frères S.A., Saint-Étienne, on es va teixir en quatre mides diferents entre els anys 1906 i 1921."
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://www.w3.org/2000/01/rdf-schema#comment","Fragment rectangular amb una escena central on apareixen dos nens abraçats sobre un terra de llambordes. Al darrera, a la dreta, hi ha una escala, i a l'esquerra branques i flors.
Signat a la part inferior dreta: ""WUNSCH”
El títol del model és “El secret”, fet a partir d’un dibuix de Wunsch. Fabricat per Neyret Frères S.A., Saint-Étienne, on es va teixir en quatre mides diferents entre els anys 1906 i 1921."
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://purl.org/dc/elements/1.1/identifier","15193"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P3_has_note","Fragment rectangular amb una escena central on apareixen dos nens abraçats sobre un terra de llambordes. Al darrera, a la dreta, hi ha una escala, i a l'esquerra branques i flors.
Signat a la part inferior dreta: ""WUNSCH”
El títol del model és “El secret”, fet a partir d’un dibuix de Wunsch. Fabricat per Neyret Frères S.A., Saint-Étienne, on es va teixir en quatre mides diferents entre els anys 1906 i 1921."
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P3_has_note","Fragment rectangular amb una escena central on apareixen dos nens abraçats sobre un terra de llambordes. Al darrera, a la dreta, hi ha una escala, i a l'esquerra branques i flors.
Signat a la part inferior dreta: ""WUNSCH”
El títol del model és “El secret”, fet a partir d’un dibuix de Wunsch. Fabricat per Neyret Frères S.A., Saint-Étienne, on es va teixir en quatre mides diferents entre els anys 1906 i 1921."
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P3_has_note","Fragment rectangular amb una escena central on apareixen dos nens abraçats sobre un terra de llambordes. Al darrera, a la dreta, hi ha una escala, i a l'esquerra branques i flors.
Signat a la part inferior dreta: ""WUNSCH”
El títol del model és “El secret”, fet a partir d’un dibuix de Wunsch. Fabricat per Neyret Frères S.A., Saint-Étienne, on es va teixir en quatre mides diferents entre els anys 1906 i 1921."
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001/dimension/1"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001/dimension/2"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dabdff22-acde-3bf9-8354-e96816a21f86"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fb460f9f-f2b2-398b-9782-8da31a6d2e1b"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7625cfa2-2fcd-3e29-a373-a4e9bbe67936"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aba9ca1a-a7c6-377e-9a05-cfdfe703fe65"
"http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6ed450d-d474-391b-87fa-a5abd516339c"
