"subject","predicate","object"
"http://data.silknow.org/statement/88c35656-c4c6-5c94-9dbb-60aa9adbce51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88c35656-c4c6-5c94-9dbb-60aa9adbce51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88c35656-c4c6-5c94-9dbb-60aa9adbce51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/88c35656-c4c6-5c94-9dbb-60aa9adbce51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564"
"http://data.silknow.org/statement/88c35656-c4c6-5c94-9dbb-60aa9adbce51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88c35656-c4c6-5c94-9dbb-60aa9adbce51"
"http://data.silknow.org/statement/88c35656-c4c6-5c94-9dbb-60aa9adbce51","http://data.silknow.org/ontology/L18",0.495
"http://data.silknow.org/statement/71c17cc0-95a2-52c3-956a-2b983f7e040a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71c17cc0-95a2-52c3-956a-2b983f7e040a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/71c17cc0-95a2-52c3-956a-2b983f7e040a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/71c17cc0-95a2-52c3-956a-2b983f7e040a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564"
"http://data.silknow.org/statement/71c17cc0-95a2-52c3-956a-2b983f7e040a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71c17cc0-95a2-52c3-956a-2b983f7e040a"
"http://data.silknow.org/statement/71c17cc0-95a2-52c3-956a-2b983f7e040a","http://data.silknow.org/ontology/L18",0.808
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aff00007-6563-3a03-82e0-3c9a3c2b730c"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1675"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1675"
"http://data.silknow.org/production/e1dec078-8d18-3bd0-be6a-72d04edc5564","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
