"subject","predicate","object"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://www.w3.org/2000/01/rdf-schema#label","Hercule et l’une des cavales de Diomède, de la tenture des Travaux d'Hercule."
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://www.w3.org/2000/01/rdf-schema#comment","Hercule tourné vers la gauche, tenant sa massue de la main gauche, et revêtu de la peau de lion, arrête de la main droite un cheval, allant vers la gauche, dont il tient la crinière. Très large bordure sur fond jaune à motifs de cuirs découpés, fleurs et fruits ; au milieu de la bordure supérieure, un médaillon ovale décoré d'une figure de femme représentant la Musique [MUSICA] ; au milieu de la bordure inférieure un autre médaillon: un roi, deux guerriers et un enfant (David et Salomon ou David présenté au roi Saül ?)"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101438"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 5"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P3_has_note","Hercule tourné vers la gauche, tenant sa massue de la main gauche, et revêtu de la peau de lion, arrête de la main droite un cheval, allant vers la gauche, dont il tient la crinière. Très large bordure sur fond jaune à motifs de cuirs découpés, fleurs et fruits ; au milieu de la bordure supérieure, un médaillon ovale décoré d'une figure de femme représentant la Musique [MUSICA] ; au milieu de la bordure inférieure un autre médaillon: un roi, deux guerriers et un enfant (David et Salomon ou David présenté au roi Saül ?)"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a68e0d4-3fc1-32d3-8013-2eec6f9931fd"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64549ae7-338d-3560-aba2-8f5043a8a248"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7cc86937-9d61-3d09-ad21-8c31d9f50471"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb9fee0f-1567-3b0f-b2e1-1816bba63869"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dadf4159-221a-38cf-9b93-f89ce61f2342"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5cbd07b-218a-3222-9e58-2f81e484840f"
"http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712","http://erlangen-crm.org/current/P102_has_title","Hercule et l’une des cavales de Diomède, de la tenture des Travaux d'Hercule."
