"subject","predicate","object"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://www.w3.org/2000/01/rdf-schema#label","1855~, Guwahati"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://www.w3.org/2000/01/rdf-schema#comment","Woman's wrapped garment, unbleached eri silk, with a woven geometric design at one end in terracotta-coloured silk."
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://www.w3.org/2000/01/rdf-schema#comment","Textiles, woman's wrapped garment, silk, Gauhati, ca. 1855."
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455542"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://purl.org/dc/elements/1.1/identifier","5530(IS)"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P3_has_note","Woman's wrapped garment, unbleached eri silk, with a woven geometric design at one end in terracotta-coloured silk."
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P3_has_note","Textiles, woman's wrapped garment, silk, Gauhati, ca. 1855."
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298/dimension/1"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298/dimension/2"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/547a887e-6bde-3f91-bc5d-310a87437734"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86929b25-2d55-3173-a919-1c62c13a3b6e"
"http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298","http://erlangen-crm.org/current/P102_has_title","1855~, Guwahati"
"http://data.silknow.org/statement/c09d2d8d-cceb-56e3-acd5-b620ceddf0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c09d2d8d-cceb-56e3-acd5-b620ceddf0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c09d2d8d-cceb-56e3-acd5-b620ceddf0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c09d2d8d-cceb-56e3-acd5-b620ceddf0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298"
"http://data.silknow.org/statement/c09d2d8d-cceb-56e3-acd5-b620ceddf0a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c09d2d8d-cceb-56e3-acd5-b620ceddf0a5"
"http://data.silknow.org/statement/c09d2d8d-cceb-56e3-acd5-b620ceddf0a5","http://data.silknow.org/ontology/L18",0.6854
"http://data.silknow.org/statement/9121796a-c4d7-5070-b4c4-ee434a4c47d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9121796a-c4d7-5070-b4c4-ee434a4c47d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9121796a-c4d7-5070-b4c4-ee434a4c47d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9121796a-c4d7-5070-b4c4-ee434a4c47d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b1afea6d-8cbb-3eb2-831c-d309a2195298"
"http://data.silknow.org/statement/9121796a-c4d7-5070-b4c4-ee434a4c47d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9121796a-c4d7-5070-b4c4-ee434a4c47d8"
"http://data.silknow.org/statement/9121796a-c4d7-5070-b4c4-ee434a4c47d8","http://data.silknow.org/ontology/L18",0.6121
