"subject","predicate","object"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://www.w3.org/2000/01/rdf-schema#label","Record 2006.58"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://purl.org/dc/elements/1.1/identifier","979536.json"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a29b4e51-82b5-3c21-a8a3-1fbdda6c1112"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d26ed3d-c119-3f9c-8695-cf5828fd604e"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9745141-7195-31a4-8e31-a3c30c38aae7"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd8d081f-9423-30be-8857-8a7ad6a30b66"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0e3c61a-0d79-3a64-b728-ad71327866d5/category/1"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0e3c61a-0d79-3a64-b728-ad71327866d5/domain/1"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0e3c61a-0d79-3a64-b728-ad71327866d5"
"http://data.silknow.org/object/60f7bf3f-ac01-3430-8513-86f1d48fa1a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ad4a34f8-def4-316e-8a77-8322e20e90a2"
