"subject","predicate","object"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056192","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056192","http://purl.org/dc/terms/modified",2013-03-29T09:19:24
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379454"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386431"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386421"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390598"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300072979"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056195"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191598"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300186622"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056196"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056193"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056194"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300250664"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056200"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300209172"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056197"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056199"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#prefLabel","力學性質"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#prefLabel","mechanische eigenschappen"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#prefLabel","li hsüeh hsing chih"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#prefLabel","li xue xing zhi"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#prefLabel","mechanical properties"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#prefLabel","lì xué xìng zhí"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad mecánica"
"http://vocab.getty.edu/aat/300056192","http://purl.org/dc/elements/1.1/identifier","300056192"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#altLabel","mechanical properties of materials"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#altLabel","機械屬性"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#altLabel","mechanische eigenschap"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#altLabel","properties, mechanical"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#altLabel","mechanical property"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#scopeNote","Propiedades que involucran relaciones entre tensión y esfuerzo o que involucran reacciones a fuerzas aplicadas."
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#scopeNote","壓力和拉力之間的關係，或對作用力的反應有關之屬性。"
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#scopeNote","Properties that involve relationships between stress and strain or that involve reactions to applied forces."
"http://vocab.getty.edu/aat/300056192","http://www.w3.org/2004/02/skos/core#scopeNote","Eigenschappen met betrekking tot de verhoudingen tussen spanning en vervorming of met betrekking tot de reacties op toegepaste krachten."
