"subject","predicate","object"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://www.w3.org/2000/01/rdf-schema#label","Record 36174"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://purl.org/dc/elements/1.1/identifier","36174.json"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e878c48f-035e-3fff-abe2-820eddb45baa"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b60fcc1-3e07-3182-bace-45b56451842e/observation/1"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af0ef340-78d3-32fc-a66f-ca79f46d5119"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c35c1f1c-a9c5-37d4-bc07-5f9f2aeb21b1"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5fc8161-8ebb-3a6b-8327-140454d45491"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1391f53a-70f8-31b4-b476-7344dbaf233c"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/155d247b-0d18-36c3-9231-0410e5dc1413"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b317a13-1221-30f7-bc25-17ef5f5c8cc6"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d237776-4cad-320b-9564-16b73e79c0ce"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94162abe-05d4-3994-9d01-e9ee1239bd2c"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e05813d6-94b9-3d0f-9df3-2124b96bd9e8"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61912cbf-81ae-31aa-956c-5cdef9b0f798"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72de6a08-4e85-3304-a20c-6410948215f4"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b60fcc1-3e07-3182-bace-45b56451842e"
"http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c43fea79-710f-3956-b555-e78ff7d76ebb"
