"subject","predicate","object"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://www.w3.org/2000/01/rdf-schema#label","Record O146721"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://purl.org/dc/elements/1.1/identifier","O146721.json"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db3d858e-2567-3354-84c1-fe2955ae74c9"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1e7c8f0-a0d3-39b3-a336-aabf5154c9e2"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51/observation/2"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5bb0b0c-8a1d-3a83-bba6-6079b05eab12"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51/domain/1"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51/observation/1"
"http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2688e7e-a4a6-3c34-9189-6a6321760a51"
