"subject","predicate","object"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://www.w3.org/2000/01/rdf-schema#label","1876~, London"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://www.w3.org/2000/01/rdf-schema#comment","Five wool embroidered satin panels forming a large, folding, gilt framed screen.

The ground of each panel is a coarse, warp faced dull gold satin with a brown cotton weft. Flat stitch embroidery is carried out in crewel wools, mainly in long and short, chain, twisted chain, satin, stem, couching and running stitches with the occasional French knot and more complex filling. The overall colour impression is of a rich brown, gold and silver with details in numerous colours and shades including yellow, red, pink, green, blue, cream and white.

The design is derived from grotesque ornament. Common to each panel is a central pillar enclosed by large floral and foliate arabesques and cornucopias on which various creatures (confronted or addorsed regardant) perch. The pillars on panels one, three and five are of a simple, almost Doric-like order wound with snakes and born on the backs of three squatting frogs or toads. The second and fourth screen panels have more florid Corinthian-like columns. There are slight variations in detail, but all pillars are broken at intervals by basins filled with pineapples, pomegranates and other fruits.

Along the bottom of each panel are lines in ancient Greek from Theocritus (Idyll XV, lines 78-83) in brown crewel wool couching on narrow strips of natural linen applied to the satin ground.

The panels are edged by glued on white silk braid, doubled at the top and bottom of each panel. The second, third, fourth and fifth screen panels have crimson silk repp linings."
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://www.w3.org/2000/01/rdf-schema#comment","This type of screen, made up of embroidered panels, was usually intended to be used as a decorative room divider. This unique example, however, was embroidered as a grand exhibition piece to show off the skills of the designer and embroiderers. The original five panels of this screen represent the four Elements of Earth, Air, Fire and Water. The complex composition inspired by historical designs is one that appealed to Walter Crane (1845-1915), who designed the panels. A similar arrangement can be seen in his wallpaper and border designs 'Peacock' and 'Amorini' which were printed by Jeffrye & Co. in 1878.

This screen was probably exhibited as part of the Royal School of Art Needlework's section at the Philadelphia Exposition in the USA of 1876. The British work shown there, and especially the Royal School's contribution, made a very strong impact on American audiences. It is now seen as one of the formative influences on American Arts and Crafts design. Crane produced many designs for the Royal School of Art Needlework, which was founded in 1872. It is likely that he was, for a time, under contract to the School."
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
This is one of five embroidered panels which make up a screen. The complex layered composition of Renaissance motifs includes figures, animals and beasts, with bowls of fruit and cornucopiae (horns of plenty). Like many of his contemporaries, the designer Walter Crane had a great interest in classical and Renaissance ornament and often used it as the basis of his designs. [27/03/2003]"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://www.w3.org/2000/01/rdf-schema#comment","Screen of wool embroidered panels, designed by Walter Crane, embroidered by members of School of Art Needlework, London, ca. 1879"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78919"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://purl.org/dc/elements/1.1/identifier","T.774 to D-1972"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P3_has_note","Five wool embroidered satin panels forming a large, folding, gilt framed screen.

The ground of each panel is a coarse, warp faced dull gold satin with a brown cotton weft. Flat stitch embroidery is carried out in crewel wools, mainly in long and short, chain, twisted chain, satin, stem, couching and running stitches with the occasional French knot and more complex filling. The overall colour impression is of a rich brown, gold and silver with details in numerous colours and shades including yellow, red, pink, green, blue, cream and white.

The design is derived from grotesque ornament. Common to each panel is a central pillar enclosed by large floral and foliate arabesques and cornucopias on which various creatures (confronted or addorsed regardant) perch. The pillars on panels one, three and five are of a simple, almost Doric-like order wound with snakes and born on the backs of three squatting frogs or toads. The second and fourth screen panels have more florid Corinthian-like columns. There are slight variations in detail, but all pillars are broken at intervals by basins filled with pineapples, pomegranates and other fruits.

Along the bottom of each panel are lines in ancient Greek from Theocritus (Idyll XV, lines 78-83) in brown crewel wool couching on narrow strips of natural linen applied to the satin ground.

The panels are edged by glued on white silk braid, doubled at the top and bottom of each panel. The second, third, fourth and fifth screen panels have crimson silk repp linings."
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P3_has_note","Screen of wool embroidered panels, designed by Walter Crane, embroidered by members of School of Art Needlework, London, ca. 1879"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This is one of five embroidered panels which make up a screen. The complex layered composition of Renaissance motifs includes figures, animals and beasts, with bowls of fruit and cornucopiae (horns of plenty). Like many of his contemporaries, the designer Walter Crane had a great interest in classical and Renaissance ornament and often used it as the basis of his designs. [27/03/2003]"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P3_has_note","This type of screen, made up of embroidered panels, was usually intended to be used as a decorative room divider. This unique example, however, was embroidered as a grand exhibition piece to show off the skills of the designer and embroiderers. The original five panels of this screen represent the four Elements of Earth, Air, Fire and Water. The complex composition inspired by historical designs is one that appealed to Walter Crane (1845-1915), who designed the panels. A similar arrangement can be seen in his wallpaper and border designs 'Peacock' and 'Amorini' which were printed by Jeffrye & Co. in 1878.

This screen was probably exhibited as part of the Royal School of Art Needlework's section at the Philadelphia Exposition in the USA of 1876. The British work shown there, and especially the Royal School's contribution, made a very strong impact on American audiences. It is now seen as one of the formative influences on American Arts and Crafts design. Crane produced many designs for the Royal School of Art Needlework, which was founded in 1872. It is likely that he was, for a time, under contract to the School."
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850/dimension/3"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850/dimension/4"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850/dimension/1"
"http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7afc29ba-7659-346b-b578-cb3e261a0850/dimension/2"
