"subject","predicate","object"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://www.w3.org/2000/01/rdf-schema#label","Record cl010097014"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://purl.org/dc/elements/1.1/identifier","cl010097014.json"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/domain/1"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d593dbe-921e-3050-abdc-3d8f5cd82641"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42e65463-0997-3ed2-83d9-991c024fcec4"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af70c978-324b-3109-ae3c-7fa915d03a2c"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/388c6d49-4e25-32ca-95e0-2b875e7dc8b7"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/type/1"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/type/2"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8fa0f35-ce9c-344d-9ac6-1e97d3cb1083"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62a5412c-f2a6-3f05-9132-325bd9fdcdaf"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/observation/1"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/observation/2"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/domain/6"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/domain/7"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/domain/4"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/domain/5"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/domain/2"
"http://data.silknow.org/object/637d52cb-a289-3b0e-a822-c4164676799b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c27149bb-9cac-3231-8c07-86db2f384b71/domain/3"
