"subject","predicate","object"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://www.w3.org/2000/01/rdf-schema#comment","Probably made on the Coromandel Coast, south-east India"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P3_has_note","Probably made on the Coromandel Coast, south-east India"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb820e9e-87e6-3c43-b10a-3297344a17ac"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P32_used_general_technique","resist dyeing"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P32_used_general_technique","http://vocab.getty.edu/aat/300054216"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P32_used_general_technique","lining"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P126_employed","cotton (textile)"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P126_employed","wadded and quilted, red silk lining"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P126_employed","Cotton, mordant-dyed and resist-dyed, with yellow over-painting"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0a959f27-5f2e-3d78-b66c-e3e4f6f19545"
"http://data.silknow.org/production/da22fb8e-4a4a-306e-a6be-b02e1b9a33f5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1273819/"
