"subject","predicate","object"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/2000/01/rdf-schema#label","wasAssociatedWith"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Agent"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/2000/01/rdf-schema#comment","An prov:Agent that had some (unspecified) responsibility for the occurrence of this prov:Activity."
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36720"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/ns/prov#component","agents-responsibility"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/ns/prov#inverse","wasAssociateFor"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedAssociation"
"http://www.w3.org/ns/prov#wasAssociatedWith","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Association"
"nodeID://b36720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedAssociation"
"nodeID://b36720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36721"
"nodeID://b36721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#agent"
"nodeID://b36721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
