"subject","predicate","object"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23b576e5-6de9-3429-9a5b-d8d8ed3aaa37"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P126_employed","imprimé sur chaîne"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P126_employed","velours au sabre"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716/activity/1"
"http://data.silknow.org/statement/4e322a76-1985-5fa2-80d9-6d16485d3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e322a76-1985-5fa2-80d9-6d16485d3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e322a76-1985-5fa2-80d9-6d16485d3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4e322a76-1985-5fa2-80d9-6d16485d3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61b4ae10-75f6-3ab6-baf5-c1fbbbb96716"
"http://data.silknow.org/statement/4e322a76-1985-5fa2-80d9-6d16485d3899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e322a76-1985-5fa2-80d9-6d16485d3899"
"http://data.silknow.org/statement/4e322a76-1985-5fa2-80d9-6d16485d3899","http://data.silknow.org/ontology/L18",0.3133
"http://data.silknow.org/statement/08da1e78-131f-525d-a9ff-0a4353e48824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
