"subject","predicate","object"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://www.w3.org/2000/01/rdf-schema#label","Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fc96936-a55d-31d7-a55a-4f3ccf1f026b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97309c20-21bf-3a16-bd75-5fd41c299272"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f54253ab-a156-3c3b-8a41-a82d71665b59"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7db9b5ba-75cb-36e3-ace3-f3c51e485e4c"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7666e47f-9770-3738-88b7-5234c3bb9ce4"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc11eb3c-b6b3-32fb-98a4-f98bb9d460f6"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60955ce6-22c5-3b76-b172-5ecc2d3372ee"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c427f8a-259f-3ffe-8395-8fa836fd4129"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0de8717-d00d-3d4d-9a86-c87c314c1a05"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a2aab8f-04be-30b8-9953-ea3ce4e315f2"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8ca1493-1cd7-3676-99b0-564bc929bf0d"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55dc8619-788b-304c-b445-c13495de06cd"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e1a5b13-b600-3b0d-8580-a8b60c21ac59"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05d5cba8-06e6-3c79-aad6-d57590de6fdf"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e23204a5-37da-3482-822f-72fb793e11ed"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c555799-b55f-342f-ae94-d44c471aba7b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b22eab0-9790-3040-8219-e0965cacbd4b"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de9d39c4-57ef-3558-8e80-c7b4993d8057"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aee49fb5-9f64-34f3-b4f9-c8ab585ba5e7"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e06571d-5a1c-35a2-b164-516a1ac6ec33"
"http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f677cf6a-db9d-3fa3-8672-76cfcb63976e"
