"subject","predicate","object"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P126_employed","làmina d'or entorxada"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P126_employed","lámina de oro entorchada"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P126_employed","gilt metal spiral thread"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e8d52da3-15ae-3404-bae1-7581e5a1756a"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2b8f260e-e5b1-3faa-a83f-f227cdd748a8"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/77a0f91d-c6f7-3690-9d42-f7dd7d7e964d"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2521886/"
"http://data.silknow.org/production/38387ae4-6883-310c-abaa-7b176e696610","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
