"subject","predicate","object"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://www.w3.org/2000/01/rdf-schema#label","Record 54.1431"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://purl.org/dc/elements/1.1/identifier","106003.json"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c/domain/1"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c/category/1"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d13f4e4c-cd68-3774-966e-4c3472fca9fd"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac01edff-db17-3558-873e-aee0295a2ff3"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7e6e7ae-4544-3d1e-a804-f7994408026e"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b4fb326-c81f-3867-a6ed-8da1d2c5c2b9"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ba65039-af2d-334e-93bf-44241c9bd3ef"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02ac9aff-015e-3c2d-89e9-45497750aa14"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11004e92-9754-33bf-b3c1-ccb93bc56ee6"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/object/c97acc9a-3f3d-332e-8b0e-435e4c1fbee3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c/observation/1"
