"subject","predicate","object"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://www.w3.org/2000/01/rdf-schema#label","Record 1600842328601"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://purl.org/dc/elements/1.1/identifier","1600842328601.json"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/09ab1166-dec2-37fe-99cd-13130b133299"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/492d3ce0-4840-3346-bc29-e509f5d7b4a0"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28451bf5-bdb7-3d83-975e-64f76f04697d"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8c8f792-c0d7-3445-99f0-79ff700641bc"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9c49c8-f214-3ce4-b514-d965cf13a633"
"http://data.silknow.org/object/cb77b277-218a-3818-9a21-5826a1ae05ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9c49c8-f214-3ce4-b514-d965cf13a633/type/1"
