"subject","predicate","object"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://www.w3.org/2000/01/rdf-schema#comment","Kain sarong procedent de l'arxipèlag de la Sonda (Indonesia)"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://www.w3.org/2000/01/rdf-schema#comment","Kain sarong procedent de l'arxipèlag de la Sonda (Indonesia)"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://www.w3.org/2000/01/rdf-schema#comment","Kain sarong procedent de l'arxipèlag de la Sonda (Indonesia)"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://purl.org/dc/elements/1.1/identifier","5938"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P3_has_note","Kain sarong procedent de l'arxipèlag de la Sonda (Indonesia)"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P3_has_note","Kain sarong procedent de l'arxipèlag de la Sonda (Indonesia)"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P3_has_note","Kain sarong procedent de l'arxipèlag de la Sonda (Indonesia)"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b/dimension/1"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b/dimension/2"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e26e908-e572-3e11-ba89-d37016856099"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c485267-27fc-393b-b431-9b05ef73bd1d"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ff4265b-c062-3e1f-8c41-0378546129ec"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90ee96f7-1db1-3c9e-aa40-e16675f8f59e"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/783f7a17-ae02-39cf-8903-0cecfa82958d"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f51ffaf1-dc3f-3783-aca5-5a71d60e9581"
"http://data.silknow.org/object/70121fb2-f7f3-3d5e-a7c0-bf1a3260bd5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5f1ebf6-c32a-3822-a485-7711a62bcc83"
