"subject","predicate","object"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://www.w3.org/2000/01/rdf-schema#label","Record O77267"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://purl.org/dc/elements/1.1/identifier","O77267.json"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/157e0acb-8750-38d1-a98e-ae0e61ce6645"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13bbf79f-c2c8-3c4e-b8df-b41d2b26d519/observation/1"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13bbf79f-c2c8-3c4e-b8df-b41d2b26d519/domain/1"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13bbf79f-c2c8-3c4e-b8df-b41d2b26d519/observation/2"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13bbf79f-c2c8-3c4e-b8df-b41d2b26d519/domain/2"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13bbf79f-c2c8-3c4e-b8df-b41d2b26d519"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1fbe36c-9eff-3dba-85ec-0bc563219bd6"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6925bb97-d273-3205-a874-6e6ac5dfba42"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/e1756eee-9eb5-3c72-b1d8-736bf28f62ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bdbca5e9-643a-32a8-99c0-d53dfef5d944"
