"subject","predicate","object"
"http://data.silknow.org/statement/a379d67c-ec96-5dca-bb02-0db4877a405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a379d67c-ec96-5dca-bb02-0db4877a405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a379d67c-ec96-5dca-bb02-0db4877a405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a379d67c-ec96-5dca-bb02-0db4877a405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7"
"http://data.silknow.org/statement/a379d67c-ec96-5dca-bb02-0db4877a405b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a379d67c-ec96-5dca-bb02-0db4877a405b"
"http://data.silknow.org/statement/a379d67c-ec96-5dca-bb02-0db4877a405b","http://data.silknow.org/ontology/L18",0.9503
"http://data.silknow.org/statement/db4a5f8e-e52b-587a-96fd-c7fefb13ff85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db4a5f8e-e52b-587a-96fd-c7fefb13ff85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db4a5f8e-e52b-587a-96fd-c7fefb13ff85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/db4a5f8e-e52b-587a-96fd-c7fefb13ff85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7"
"http://data.silknow.org/statement/db4a5f8e-e52b-587a-96fd-c7fefb13ff85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db4a5f8e-e52b-587a-96fd-c7fefb13ff85"
"http://data.silknow.org/statement/db4a5f8e-e52b-587a-96fd-c7fefb13ff85","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/261ede07-9c96-5c33-84a9-be962af75c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/261ede07-9c96-5c33-84a9-be962af75c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/261ede07-9c96-5c33-84a9-be962af75c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/261ede07-9c96-5c33-84a9-be962af75c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7"
"http://data.silknow.org/statement/261ede07-9c96-5c33-84a9-be962af75c95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/261ede07-9c96-5c33-84a9-be962af75c95"
"http://data.silknow.org/statement/261ede07-9c96-5c33-84a9-be962af75c95","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/a097db5d-6605-5797-8909-35d994563f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a097db5d-6605-5797-8909-35d994563f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a097db5d-6605-5797-8909-35d994563f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a097db5d-6605-5797-8909-35d994563f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7"
"http://data.silknow.org/statement/a097db5d-6605-5797-8909-35d994563f43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a097db5d-6605-5797-8909-35d994563f43"
"http://data.silknow.org/statement/a097db5d-6605-5797-8909-35d994563f43","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/f26f63d7-909d-5b55-98e4-3a057465a26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f26f63d7-909d-5b55-98e4-3a057465a26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f26f63d7-909d-5b55-98e4-3a057465a26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f26f63d7-909d-5b55-98e4-3a057465a26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e83d0596-c3d0-3673-b8d3-d49e5d9e53c7"
"http://data.silknow.org/statement/f26f63d7-909d-5b55-98e4-3a057465a26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f26f63d7-909d-5b55-98e4-3a057465a26b"
"http://data.silknow.org/statement/f26f63d7-909d-5b55-98e4-3a057465a26b","http://data.silknow.org/ontology/L18",0.351471
