"subject","predicate","object"
"http://data.silknow.org/statement/956e9391-dbaa-516b-aa7d-65d600bf09ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/956e9391-dbaa-516b-aa7d-65d600bf09ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/956e9391-dbaa-516b-aa7d-65d600bf09ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/956e9391-dbaa-516b-aa7d-65d600bf09ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25"
"http://data.silknow.org/statement/956e9391-dbaa-516b-aa7d-65d600bf09ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/956e9391-dbaa-516b-aa7d-65d600bf09ba"
"http://data.silknow.org/statement/956e9391-dbaa-516b-aa7d-65d600bf09ba","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4"
"http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25","http://erlangen-crm.org/current/P126_employed","Silk satin embroidered in coloured silks and gold thread"
"http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/a84ce12f-2351-5e5d-984c-679c86bcaa65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a84ce12f-2351-5e5d-984c-679c86bcaa65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a84ce12f-2351-5e5d-984c-679c86bcaa65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a84ce12f-2351-5e5d-984c-679c86bcaa65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25"
"http://data.silknow.org/statement/a84ce12f-2351-5e5d-984c-679c86bcaa65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a84ce12f-2351-5e5d-984c-679c86bcaa65"
"http://data.silknow.org/statement/a84ce12f-2351-5e5d-984c-679c86bcaa65","http://data.silknow.org/ontology/L18",0.6257
"http://data.silknow.org/statement/e74b1da2-2058-5822-b004-9b2e653696e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e74b1da2-2058-5822-b004-9b2e653696e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e74b1da2-2058-5822-b004-9b2e653696e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e74b1da2-2058-5822-b004-9b2e653696e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3afdfa2d-1e9c-3d22-8df6-dec26dd49d25"
"http://data.silknow.org/statement/e74b1da2-2058-5822-b004-9b2e653696e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e74b1da2-2058-5822-b004-9b2e653696e7"
"http://data.silknow.org/statement/e74b1da2-2058-5822-b004-9b2e653696e7","http://data.silknow.org/ontology/L18",0.856852
