"subject","predicate","object"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://www.w3.org/2000/01/rdf-schema#label","Record 46"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://purl.org/dc/elements/1.1/identifier","46.json"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81692ce6-3e2f-34e0-984a-ef010e18d15a"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae398696-b355-3dce-890e-88640044e5e3"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4edca790-70d6-301d-bb3f-b002e2bd97bf/observation/1"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4edca790-70d6-301d-bb3f-b002e2bd97bf"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1830610-ee4d-3684-bdef-721dd9f2fb8d"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a14c552-c465-3cf1-9e7e-df5aae3b61ec"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d9e27e9-1078-366b-b352-b1a6aef63433"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42ba83a4-9b04-370f-b67d-bffd284ebf1b"
"http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d7be074-fd41-39fb-973d-9f1a7ddb7b8d"
