"subject","predicate","object"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://www.w3.org/2000/01/rdf-schema#label","Record 1031"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://purl.org/dc/elements/1.1/identifier","1031.json"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ffe7bd4d-1ce2-3f9a-9b91-bd64c49bf6e8"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1993ce3-b057-3069-beda-9389a73b21eb"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc70caf7-b474-3fd6-8e8a-139c609d6df6"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfde0799-03a8-31f6-9123-f07aece66fdf"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f98ef3d-5114-3a19-b513-927db58a4b37"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1540c4-6dff-35a8-a148-48146a03af75"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfde0799-03a8-31f6-9123-f07aece66fdf/observation/1"
"http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cd23ceb2-64dd-380d-8549-7d2308c6cea8"
