"subject","predicate","object"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1675, United Kingdom"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227519"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://purl.org/dc/elements/1.1/identifier","50.204.2"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf/dimension/1"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf/dimension/2"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ce86e08-e44c-386c-8466-d4e6b59ca3ea"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fb38443-753f-3be2-a47a-67e4387f5a80"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4aa5a64a-6eca-39ee-a596-6ea88d18af4b"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abaad819-2011-3f73-a7eb-b2937e49eed1"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db8c4d92-4c85-326f-81a3-105487a9eebf"
"http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf","http://erlangen-crm.org/current/P102_has_title","1651 / 1675, United Kingdom"
