"subject","predicate","object"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://www.w3.org/2000/01/rdf-schema#label","Record 1988.082.4"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://purl.org/dc/elements/1.1/identifier","1062976.json"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f6ff97-0fbc-3d5c-8ec9-9cf0cfcd5930/category/1"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a41837ac-53a0-3697-b795-86f736388ccf"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b19bac0a-61d8-341e-88ed-b1c97a3d2535"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdce9f24-db14-3957-8b2d-d9d2abeb7e2d"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f6ff97-0fbc-3d5c-8ec9-9cf0cfcd5930/domain/1"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/53255674-5eb5-398a-8590-af3178ecfae8"
"http://data.silknow.org/object/3917c640-f609-33e0-a7e2-4b414e09fe71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f6ff97-0fbc-3d5c-8ec9-9cf0cfcd5930"
