"subject","predicate","object"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://www.w3.org/2000/01/rdf-schema#label","Record O1290836"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://purl.org/dc/elements/1.1/identifier","O1290836.json"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8/observation/3"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94fe3001-1eeb-38f7-86a0-e7abb3fb8aeb"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8/observation/1"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8/observation/2"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8/domain/2"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8/domain/3"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8/domain/1"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef414bb7-7c3a-3b68-859a-844ddc719b10"
"http://data.silknow.org/object/6fc22264-34f3-3344-9684-ff9dc61a0ecb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d729529a-8224-392c-8b9a-9ccadf107bfe"
