"subject","predicate","object"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://purl.org/dc/elements/1.1/identifier","22048"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582/dimension/1"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582/dimension/2"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae4eb3e7-4a79-3a07-80e8-ebbddd696b71"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcf0347b-d987-315e-88c2-07cff5057e00"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/af547c44-0e48-3148-8469-418f0e1c98c0"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ac48076-6ebc-316e-b565-e020e620f291"
"http://data.silknow.org/object/686ff286-1820-32bb-9849-ac27d24af582","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0f17afd-344f-379b-9c49-1b2982fc60fd"
