"subject","predicate","object"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1403-f991-313d-a245-48cf4209f876"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3c78867-1052-3d5e-ac84-c1cd734d6b06"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2d1bc7e-1244-34a8-88e0-1488f5231e3a"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ae84f7-7cbb-35ec-bf50-d44afa8c8934"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad933c1d-4d21-3485-958f-b80768fbbb1e"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/387a13c1-d8b8-323c-bda4-ba03c83c02b3"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a45569d-f0dd-333f-be63-1aeebf61a6c2"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b86a9b6-96b7-3ba1-8a97-d8bc03413feb"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eebc7c0-68b6-34b6-bee1-980220d2c5db"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be090653-8e7e-3de6-92f2-37b2534a7792"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4f36b43-4510-36ce-9bdd-be22e583ce8a"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2935822b-a546-3463-bbfa-60635fb06ea3"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025e14f6-77e6-32a5-97f2-abf80df5da73"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdbe543-f08a-35fb-80ce-a1f800183cac"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48d745ae-16d4-32a6-a2a0-e8a057c87484"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da319eaa-fd4b-3cf3-a9cd-0b31e4e5e935"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4701bb66-790c-3f7c-b14a-f57180e1d65b"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54f3a058-968f-3417-8deb-37e819ad7d96"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a15afc-0dfd-35d7-a3c8-57ab9a18bc5e"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84641e6d-cdbd-3e10-b4d3-ea1a82b50a33"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e473e5e-37cd-3d43-a362-b121ec8f5b85"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/445b3032-f191-34de-b390-2c2c3ba09e9c"
"http://data.silknow.org/object/0191d142-ea71-3356-8b62-ca56583a28fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b66e0ea3-eb18-3db7-a324-a85fbee42972"
