"subject","predicate","object"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1939-57-27-a_b"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://purl.org/dc/elements/1.1/identifier","chndm_1939-57-27-a_b.json"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3bb7f5df-f4e2-3c78-8736-58bcc2d2cdf8"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ce19caa-1362-32dc-a924-0939b1122e25"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea317e69-8344-34d6-813a-2c87f600c4b7"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3529d0ef-07b2-33dc-b701-42a3da4a373f/observation/1"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3529d0ef-07b2-33dc-b701-42a3da4a373f/category/1"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3529d0ef-07b2-33dc-b701-42a3da4a373f/domain/1"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c2762de-ad00-3409-b9cb-bf14f7a820b5"
"http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3529d0ef-07b2-33dc-b701-42a3da4a373f"
