"subject","predicate","object"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5714dcdd-2bd9-36dc-8c57-d2bea9936588"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5d91f8ef-498a-30cc-807a-ec66cf1f14b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
