"subject","predicate","object"
"https://sws.geonames.org/1814991/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1814991/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1814991/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1814991/about.rdf"
"https://sws.geonames.org/1814991/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#name","China"
"https://sws.geonames.org/1814991/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35"
"https://sws.geonames.org/1814991/","http://www.w3.org/2003/01/geo/wgs84_pos#long","105"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Hytaý Halk Respublikasy"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Kitai"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","República Popular China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Republica Populara de China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","República Popular de la Xina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Tsina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Китай Халăх Республики"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Қытай Халық Республикасы"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Cộng hòa Nhân dân Trung Hoa"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Çin Halk Cumhuriyeti"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Republikang Popular sa Tsina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Repubblica Popolare Cinese"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Volksrepubliek China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Čínská lidová republika"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Ĉinio"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","சீன மக்கள் குடியரசு"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Volleksrepublik China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Хятад улс"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Chyna"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","中国"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","People's Republic of China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Cunghvaz Yinzminz Gunghozgoz"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Republik Rakyat Tiongkok"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Res publica popularis Sinarum"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","jugygue"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","جمهورية الصين الشعبية"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Alþýðulýðveldið Kína"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Китайска народна република"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","중화인민공화국"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","中华人民共和国"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Народна република Кина"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Chińska Republika Ludowa"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Chung-hua Jen-min-kung-ho-kuo"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","ประเทศจีน"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Ol Manmeri Ripablik bilong Saina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Republica Popular de China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Folkerepublikken Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Kiinan kansantasavalta"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Republik Pobl Sina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","República Popular da China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Txinako Herri Errepublika"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Xina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Zhonghua Renmin Gongheguo"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Cīna"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","ಚೀನ"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","中华人民共和国"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Chinne"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Narodna Republika Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Populala Republiko di Chinia"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","República Popular da China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Čínska ľudová republika"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Ĉina Popola Respubliko"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Volksrepublik China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Tsina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","中華人民共和国"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Gweriniaeth Pobl Tsieina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Republik Rakyat China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Hiina Rahvavabariik"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Sina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Volksrepubliek van Sjina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Китайська Народна Республіка"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","صين"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","中华人民共和国"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Народна Република Кина"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","People’s Republic of China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Folkerepublikken Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","République populaire de Chine"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Republica Populară Chineză"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Λαϊκή Δημοκρατία της Κίνας"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Volksrepubliek China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Zhongguo"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","جۇڭخۇا خەلق جۇمھۇرىيىتى"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","הרפובליקה העממית של סין"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","中華人民共和國"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Maldang Republika ning Tsina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","ᏓᎶᏂᎨᏍᏛ"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#alternateName","Chunwa"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1814991/contains.rdf"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#countryCode","CN"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1814991/people-s-republic-of-china.html"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1814991/neighbours.rdf"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","جۇڭگو"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Кітай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","الصين"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Ķīna"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","चीन:"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","চীন"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","中国"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ചൈന"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kína"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kiinná"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Xina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Siniwajamana"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Китай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Siin"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Xitoy"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","چین"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ಚೀನಾ"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Tsieina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","چین"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Цийчоь"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ቻይና"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Siaina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Hiina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kitajska"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Çin"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Кина"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Čína"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Tiongkok"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Хятад"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ચીન"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ຈີນ"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","చైనా"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ਚੀਨ"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Haina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","چین"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Sinɛ"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Shine"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kinë"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Sin"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Ĉinujo"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Trung Quốc"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Ubushinwa"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","an tSín"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Кина"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","סין"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","چیٖن"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ꍏꇩ"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Кытай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","চীন"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ቻይና"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kinija"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Sina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Sina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Hytaý"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","چين"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","चीन"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","כינע"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","چین"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Китай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Κίνα"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Cayina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Uchina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","චීනය"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ჩინეთი"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Shîna"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kína"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kiina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Tsaina nutome"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Çîn"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","A China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Čína"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Китай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","An t-Sìn"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","중국"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Қытай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Tyongkok"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","चीन"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","တရုတ်"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","சீனா"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Хитой"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Cina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Չինաստան"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Chiny"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Ṣáínà"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Caina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","中国"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Shiinaha"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","República Popular China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kyaena"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","i-China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Çin"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Trung Hoa"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Siin"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Китай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Кытай"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","རྒྱ་ནག"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Tiongkok"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ଚିନ୍"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","ចិន"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","རྒྱ་ནག"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","จีน"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Kina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Chine"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Txina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","Sina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","iċ-Ċina"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#officialName","चीन"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729894/"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#population","1392730000"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/China"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9A%D0%B8%D1%82%D0%B0%D0%B9"
"https://sws.geonames.org/1814991/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9A%D0%B8%D1%82%D0%B0%D0%B9_%28%D1%86%D0%B8%D0%B2%D0%B8%D0%BB%D0%B8%D0%B7%D0%B0%D1%86%D0%B8%D1%8F%29"
