"subject","predicate","object"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://www.w3.org/2000/01/rdf-schema#label","Record 228990"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://purl.org/dc/elements/1.1/identifier","228990.json"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc97567e-7ee1-3a61-b3ab-e36ff6cddcf3/category/1"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/feb71d5b-ac8a-3947-963a-26d9484d6530"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc97567e-7ee1-3a61-b3ab-e36ff6cddcf3"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/933b92e3-6414-35f9-83a0-b9d2780030d5"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e5df02d-57b1-3fce-bef7-a3ffb4608855"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfda45e0-591f-3702-9ed1-eeaf21c69c66"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fe7a321-c5a4-305e-8f13-c19a287dc64a"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c379d51-3dc7-3a56-9d25-79d6e1ded617"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a0d9018b-3103-35e6-8175-0baa7ec3cd79"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
"http://data.silknow.org/object/f361b93f-6fee-373d-abdb-afcf2fcea3e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc97567e-7ee1-3a61-b3ab-e36ff6cddcf3/observation/1"
