"subject","predicate","object"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://www.w3.org/2000/01/rdf-schema#label","Record 7358"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://purl.org/dc/elements/1.1/identifier","7358.json"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79f3ad70-61c8-3823-9e1a-dbf1400e883c"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e11e7351-1538-377d-a281-50c673996c90"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62e8bc97-0c92-3cd1-884f-8456b169e8e4"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a849b79f-262c-3a00-b725-013d28502fc9/observation/1"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a849b79f-262c-3a00-b725-013d28502fc9"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8170e871-d7db-3103-bed0-750fee6f31da"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9861954-e9ec-3635-8dae-60015bbd20a5"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/679c7a8b-49ec-3f10-99fb-8c21e97738ac"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26032be2-392a-3833-a7b7-41276c010883"
"http://data.silknow.org/object/a613f450-1e87-3744-9a3a-3d869671d576","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f50a816-3010-387d-87e5-5849696a2037"
