"subject","predicate","object"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ff548153-9630-38cf-8265-c674f3d02f3e"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P126_employed","Drawnwork, linen and silk"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/d64a611e-7973-3d68-ae70-c34b50d35798","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
