"subject","predicate","object"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://www.w3.org/2000/01/rdf-schema#label","Record 19.083"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://purl.org/dc/elements/1.1/identifier","1065696.json"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b72e6bb-5dda-3758-8c84-a2c6546c7810"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87f43c26-bb22-3261-b01a-50fc88e825db"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809e5d74-8e7f-3bd9-9820-a948fc06b6ee/domain/1"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809e5d74-8e7f-3bd9-9820-a948fc06b6ee"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809e5d74-8e7f-3bd9-9820-a948fc06b6ee/category/1"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb761a61-92d9-363b-b520-b62b88d060a0"
"http://data.silknow.org/object/81dd5ee2-b21e-30d1-bfb9-dfc2f36f7e77","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b4f17ec-7fe7-36bd-a190-829e18043b48"
