"subject","predicate","object"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://www.w3.org/2000/01/rdf-schema#label","Record O22940"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://purl.org/dc/elements/1.1/identifier","O22940.json"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/041def48-6375-3f0c-b098-56118bba5972/domain/1"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/041def48-6375-3f0c-b098-56118bba5972/observation/1"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/359324d5-d709-342d-bbce-8e6edc4fcb11"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/041def48-6375-3f0c-b098-56118bba5972/observation/2"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3dad21d6-6c1e-3b28-8ab6-94c04e8d5615"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89168cdb-132d-3d02-8203-35ab13790ab6"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/041def48-6375-3f0c-b098-56118bba5972"
"http://data.silknow.org/object/429b159a-47f0-39d3-9be7-6be3261e3492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57ea2da1-aa1b-3b8c-9c3f-046e12640e5d"
