"subject","predicate","object"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://www.w3.org/2000/01/rdf-schema#label","La Danse, d’une tenture des Jeux Champêtres"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://www.w3.org/2000/01/rdf-schema#comment","Une fête dans un paysage campagnard ; au centre, deux couples dansent ; à droite, une table est dressée à laquelle cinq personnages sont attablés ; à gauche, une ferme et deux personnages dont l'un porte des victuailles. Bordure à fleurs et motifs décoratifs."
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101453"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 23"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://erlangen-crm.org/current/P3_has_note","Une fête dans un paysage campagnard ; au centre, deux couples dansent ; à droite, une table est dressée à laquelle cinq personnages sont attablés ; à gauche, une ferme et deux personnages dont l'un porte des victuailles. Bordure à fleurs et motifs décoratifs."
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2131e015-63a2-32aa-bb81-cb79208b3cbb"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/444f3de4-652e-3c20-9276-1dd888670630"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b4d4c24-1f51-3f91-8bca-39fc07d8d6b2"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e684e341-b7c3-37f2-a3de-99e257f6d0c8"
"http://data.silknow.org/object/4fb85bac-1bef-359c-9818-36abf419c01e","http://erlangen-crm.org/current/P102_has_title","La Danse, d’une tenture des Jeux Champêtres"
