"subject","predicate","object"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://www.w3.org/2000/01/rdf-schema#label","Record 65.597"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://purl.org/dc/elements/1.1/identifier","117649.json"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c1824e3-0664-3941-b0ca-f80945ecab6d"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13825d10-b7b2-34bf-970b-fccdb548baa3/observation/1"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13825d10-b7b2-34bf-970b-fccdb548baa3/domain/1"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13825d10-b7b2-34bf-970b-fccdb548baa3/category/1"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9e27401-1899-32fe-9d6c-459a216f5b97"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13825d10-b7b2-34bf-970b-fccdb548baa3"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50135cff-6d0d-3a8e-baa3-999bd95b62d9"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/640b023b-08ed-3058-838c-45ad73f614a7"
"http://data.silknow.org/object/32cb7606-5e63-3230-863e-e7840693ceea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
