"subject","predicate","object"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.26"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://purl.org/dc/elements/1.1/identifier","95.67.26.json"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60893770-d319-3426-881a-ea9063c944c2/type/1"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60893770-d319-3426-881a-ea9063c944c2/type/2"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60893770-d319-3426-881a-ea9063c944c2/domain/1"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60893770-d319-3426-881a-ea9063c944c2/observation/1"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c35e65d2-78ca-30a6-95a4-7be55ff34399"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","nodeID://b32693"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60893770-d319-3426-881a-ea9063c944c2"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94da798a-ac13-3e80-b759-f0a8f77c9790"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e39d7d6-7755-309f-9e24-4e1f830c9721"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c062f846-cc2d-34c0-9218-49d9d8cb763e"
"http://data.silknow.org/object/c37f2533-996e-3b48-8a6f-c6c3bb28c6b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60893770-d319-3426-881a-ea9063c944c2/type/3"
"nodeID://b32693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32693","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32693","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32693","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32693","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32693","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32693","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32693","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32693","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32693","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32693","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
