"subject","predicate","object"
"http://vocab.getty.edu/aat/300375142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300375142","http://purl.org/dc/terms/created",2011-05-02T12:15:18
"http://vocab.getty.edu/aat/300375142","http://purl.org/dc/terms/modified",2014-02-28T16:13:49
"http://vocab.getty.edu/aat/300375142","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300007383"
"http://vocab.getty.edu/aat/300375142","http://www.w3.org/2004/02/skos/core#prefLabel","ice fishing shacks"
"http://vocab.getty.edu/aat/300375142","http://purl.org/dc/elements/1.1/identifier","300375142"
"http://vocab.getty.edu/aat/300375142","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375142","http://www.w3.org/2004/02/skos/core#altLabel","shack, ice fishing"
"http://vocab.getty.edu/aat/300375142","http://www.w3.org/2004/02/skos/core#altLabel","ice fishing shack"
"http://vocab.getty.edu/aat/300375142","http://www.w3.org/2004/02/skos/core#scopeNote","Small shanties or shacks typically placed on runners so they can be easily moved, used for fishing upon the ice."
