"subject","predicate","object"
"http://data.silknow.org/statement/64eddf19-9692-534b-9f1b-fc34f736d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64eddf19-9692-534b-9f1b-fc34f736d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64eddf19-9692-534b-9f1b-fc34f736d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/64eddf19-9692-534b-9f1b-fc34f736d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129"
"http://data.silknow.org/statement/64eddf19-9692-534b-9f1b-fc34f736d224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64eddf19-9692-534b-9f1b-fc34f736d224"
"http://data.silknow.org/statement/64eddf19-9692-534b-9f1b-fc34f736d224","http://data.silknow.org/ontology/L18",0.4455
"http://data.silknow.org/statement/a7f55f1e-a203-5762-b248-0b0ec0bd7f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7f55f1e-a203-5762-b248-0b0ec0bd7f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7f55f1e-a203-5762-b248-0b0ec0bd7f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a7f55f1e-a203-5762-b248-0b0ec0bd7f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129"
"http://data.silknow.org/statement/a7f55f1e-a203-5762-b248-0b0ec0bd7f36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7f55f1e-a203-5762-b248-0b0ec0bd7f36"
"http://data.silknow.org/statement/a7f55f1e-a203-5762-b248-0b0ec0bd7f36","http://data.silknow.org/ontology/L18",0.5366
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, United Kingdom"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://www.w3.org/2000/01/rdf-schema#comment","This elaborately embroidered purse probably corresponds to the ""sweet bags"" recorded in a number of sixteenth- and seventeenth-century inventories. The purse appears to have been worn around the person and to have carried scented herbs and essences to ward off the evil smells of daily life."
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222246"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://purl.org/dc/elements/1.1/identifier","29.23.19"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P3_has_note","This elaborately embroidered purse probably corresponds to the ""sweet bags"" recorded in a number of sixteenth- and seventeenth-century inventories. The purse appears to have been worn around the person and to have carried scented herbs and essences to ward off the evil smells of daily life."
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129/dimension/2"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129/dimension/1"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d8a0999-305c-3d91-b9ca-61fc2860dc17"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ecfd1fdc-7bb0-3193-8a07-f355519270c6"
"http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, United Kingdom"
