"subject","predicate","object"
"http://data.silknow.org/statement/8c7b8a06-4ee9-5607-a8d5-78dc340fadf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c7b8a06-4ee9-5607-a8d5-78dc340fadf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c7b8a06-4ee9-5607-a8d5-78dc340fadf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8c7b8a06-4ee9-5607-a8d5-78dc340fadf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/8c7b8a06-4ee9-5607-a8d5-78dc340fadf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c7b8a06-4ee9-5607-a8d5-78dc340fadf5"
"http://data.silknow.org/statement/8c7b8a06-4ee9-5607-a8d5-78dc340fadf5","http://data.silknow.org/ontology/L18",0.8735
"http://data.silknow.org/statement/ebdb80c4-b75e-56be-9a9d-2e84ee629330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebdb80c4-b75e-56be-9a9d-2e84ee629330","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebdb80c4-b75e-56be-9a9d-2e84ee629330","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ebdb80c4-b75e-56be-9a9d-2e84ee629330","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86472110-2616-3e6b-b15a-8f2201399b8f"
"http://data.silknow.org/statement/ebdb80c4-b75e-56be-9a9d-2e84ee629330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebdb80c4-b75e-56be-9a9d-2e84ee629330"
"http://data.silknow.org/statement/ebdb80c4-b75e-56be-9a9d-2e84ee629330","http://data.silknow.org/ontology/L18",0.9512
