"subject","predicate","object"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda, brodat en sedes de diferents colors, amb ocells i motius florals distribuïts en un fris."
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda, brodat en sedes de diferents colors, amb ocells i motius florals distribuïts en un fris."
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda, brodat en sedes de diferents colors, amb ocells i motius florals distribuïts en un fris."
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://purl.org/dc/elements/1.1/identifier","7736"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda, brodat en sedes de diferents colors, amb ocells i motius florals distribuïts en un fris."
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda, brodat en sedes de diferents colors, amb ocells i motius florals distribuïts en un fris."
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda, brodat en sedes de diferents colors, amb ocells i motius florals distribuïts en un fris."
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e/dimension/2"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e/dimension/1"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/903a928f-b0e4-37a0-a1c5-0ae760db161e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d0dd073-f86a-319c-9c89-b0756d21c684"
