"subject","predicate","object"
"http://data.silknow.org/statement/12f1affb-18fb-5b46-9d08-9d5bfd56d8a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12f1affb-18fb-5b46-9d08-9d5bfd56d8a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/12f1affb-18fb-5b46-9d08-9d5bfd56d8a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/12f1affb-18fb-5b46-9d08-9d5bfd56d8a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d"
"http://data.silknow.org/statement/12f1affb-18fb-5b46-9d08-9d5bfd56d8a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12f1affb-18fb-5b46-9d08-9d5bfd56d8a8"
"http://data.silknow.org/statement/12f1affb-18fb-5b46-9d08-9d5bfd56d8a8","http://data.silknow.org/ontology/L18",0.6854
"http://data.silknow.org/statement/1c006f53-be66-5ac0-a6f0-6fd85d4dd077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c006f53-be66-5ac0-a6f0-6fd85d4dd077","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c006f53-be66-5ac0-a6f0-6fd85d4dd077","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1c006f53-be66-5ac0-a6f0-6fd85d4dd077","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d"
"http://data.silknow.org/statement/1c006f53-be66-5ac0-a6f0-6fd85d4dd077","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c006f53-be66-5ac0-a6f0-6fd85d4dd077"
"http://data.silknow.org/statement/1c006f53-be66-5ac0-a6f0-6fd85d4dd077","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/e138c2ca-5f7e-3cbc-aaa0-073af61c401d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
