"subject","predicate","object"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://www.w3.org/2000/01/rdf-schema#label","9"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://www.w3.org/2000/01/rdf-schema#label","21.6"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://www.w3.org/2000/01/rdf-schema#label","41"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://www.w3.org/2000/01/rdf-schema#label","35"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://www.w3.org/2000/01/rdf-schema#label","15.2"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/dimension/width"
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://erlangen-crm.org/current/P90_has_value",9.0
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://erlangen-crm.org/current/P90_has_value",15.2
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://erlangen-crm.org/current/P90_has_value",41.0
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://erlangen-crm.org/current/P90_has_value",35.0
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://erlangen-crm.org/current/P90_has_value",21.6
"http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/dimension/1","http://erlangen-crm.org/current/P91_has_unit","cm"
