"subject","predicate","object"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1850, China"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://www.w3.org/2000/01/rdf-schema#comment","Official hat of stiffened white silk, woven with a delicate stripe pattern; it is edged with a narrow strip of silk brocade. The hat is surmounted by a gilt metal ornament pierced and chased with a pattern of foliage; down its sides hang tassels of red silk cord. Lined with red silk damask."
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://www.w3.org/2000/01/rdf-schema#comment","Official hat, woven silk with gilt metal and silk cord, China, Qing dynasty, 1800-1850"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456788"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://purl.org/dc/elements/1.1/identifier","T.176:1, 2-1922"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://erlangen-crm.org/current/P3_has_note","Official hat, woven silk with gilt metal and silk cord, China, Qing dynasty, 1800-1850"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://erlangen-crm.org/current/P3_has_note","Official hat of stiffened white silk, woven with a delicate stripe pattern; it is edged with a narrow strip of silk brocade. The hat is surmounted by a gilt metal ornament pierced and chased with a pattern of foliage; down its sides hang tassels of red silk cord. Lined with red silk damask."
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da/dimension/2"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da/dimension/1"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26eec317-4c81-3179-a7b4-8f865ec89d05"
"http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, China"
"http://data.silknow.org/statement/4e76c7fd-18ea-5ed8-92d8-e2a72c5be3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e76c7fd-18ea-5ed8-92d8-e2a72c5be3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e76c7fd-18ea-5ed8-92d8-e2a72c5be3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4e76c7fd-18ea-5ed8-92d8-e2a72c5be3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da"
"http://data.silknow.org/statement/4e76c7fd-18ea-5ed8-92d8-e2a72c5be3d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e76c7fd-18ea-5ed8-92d8-e2a72c5be3d6"
"http://data.silknow.org/statement/4e76c7fd-18ea-5ed8-92d8-e2a72c5be3d6","http://data.silknow.org/ontology/L18",0.5282
