"subject","predicate","object"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://www.w3.org/2000/01/rdf-schema#label","Record 51.1568"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://purl.org/dc/elements/1.1/identifier","75829.json"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d570a-a5f1-3ff8-bbb9-8aa479e02c50/observation/1"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/04bd42e7-5dc3-3b05-bc01-5c845cf86c30"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d570a-a5f1-3ff8-bbb9-8aa479e02c50"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da669645-19ad-30a2-8cbf-ff21df70e168"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ade75c1-f3ef-37a7-8e3b-4123651e8555"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d570a-a5f1-3ff8-bbb9-8aa479e02c50/domain/1"
"http://data.silknow.org/object/c8782a0f-9ec4-3c37-b4ea-1c0f91af4128","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d570a-a5f1-3ff8-bbb9-8aa479e02c50/category/1"
