"subject","predicate","object"
"http://data.silknow.org/statement/017bf99d-65db-5eb4-a8fd-3c5cf768f9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/017bf99d-65db-5eb4-a8fd-3c5cf768f9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/017bf99d-65db-5eb4-a8fd-3c5cf768f9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/017bf99d-65db-5eb4-a8fd-3c5cf768f9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689"
"http://data.silknow.org/statement/017bf99d-65db-5eb4-a8fd-3c5cf768f9c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/017bf99d-65db-5eb4-a8fd-3c5cf768f9c0"
"http://data.silknow.org/statement/017bf99d-65db-5eb4-a8fd-3c5cf768f9c0","http://data.silknow.org/ontology/L18",0.6766
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://www.w3.org/2000/01/rdf-schema#comment","Flounce of Mechlin bobbin lace, sparsely patterned in the lower half with a repeating series of diamond shapes, and between each diamond and within the bottom half of each is a smaller and more closely worked diamond. The large diamonds are formed from leafy stems, and from the top of each rises a spray of leaves. Small pairs of leaves line the diamonds both inside and out.

The remainder of the space is powdered with regularly spaced leafy buds. The pattern is largely worked in silk gimp, but the thicker parts are filled with cloth stitch. The small diamonds are edges with a line of plaited buds."
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://www.w3.org/2000/01/rdf-schema#comment","Flounce of Mechlin bobbin lace, Belgium, 18th century"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O318344"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://purl.org/dc/elements/1.1/identifier","T.127-1967"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://erlangen-crm.org/current/P3_has_note","Flounce of Mechlin bobbin lace, Belgium, 18th century"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://erlangen-crm.org/current/P3_has_note","Flounce of Mechlin bobbin lace, sparsely patterned in the lower half with a repeating series of diamond shapes, and between each diamond and within the bottom half of each is a smaller and more closely worked diamond. The large diamonds are formed from leafy stems, and from the top of each rises a spray of leaves. Small pairs of leaves line the diamonds both inside and out.

The remainder of the space is powdered with regularly spaced leafy buds. The pattern is largely worked in silk gimp, but the thicker parts are filled with cloth stitch. The small diamonds are edges with a line of plaited buds."
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689/dimension/1"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689/dimension/2"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47c62bd4-f50f-3779-9190-b04e26b159d5"
"http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689","http://erlangen-crm.org/current/P102_has_title","Belgium"
