"subject","predicate","object"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://purl.org/dc/elements/1.1/identifier","2404"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8/dimension/2"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8/dimension/1"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c955f249-ed5d-38e2-989b-6634212ff234"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb25a62b-af04-3938-b514-3c75fd85d2a6"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/640f1fa8-b127-344d-b4bc-1515fa50dbb9"
"http://data.silknow.org/object/82eefd2b-8e26-3831-955a-f5744dfdbca8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d8a9841-0dbb-3a09-aad2-2aefcbac6817"
