"subject","predicate","object"
"http://data.silknow.org/statement/9afb7f47-b6b1-5e08-a871-7f957d400aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9afb7f47-b6b1-5e08-a871-7f957d400aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9afb7f47-b6b1-5e08-a871-7f957d400aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9afb7f47-b6b1-5e08-a871-7f957d400aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422"
"http://data.silknow.org/statement/9afb7f47-b6b1-5e08-a871-7f957d400aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9afb7f47-b6b1-5e08-a871-7f957d400aff"
"http://data.silknow.org/statement/9afb7f47-b6b1-5e08-a871-7f957d400aff","http://data.silknow.org/ontology/L18",0.7525
"http://data.silknow.org/statement/f1691265-0b32-5189-ac52-56669939d086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1691265-0b32-5189-ac52-56669939d086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1691265-0b32-5189-ac52-56669939d086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f1691265-0b32-5189-ac52-56669939d086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422"
"http://data.silknow.org/statement/f1691265-0b32-5189-ac52-56669939d086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1691265-0b32-5189-ac52-56669939d086"
"http://data.silknow.org/statement/f1691265-0b32-5189-ac52-56669939d086","http://data.silknow.org/ontology/L18",0.4595
"http://data.silknow.org/statement/0c24f033-a493-5f4f-889f-461741bbd881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c24f033-a493-5f4f-889f-461741bbd881","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c24f033-a493-5f4f-889f-461741bbd881","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0c24f033-a493-5f4f-889f-461741bbd881","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422"
"http://data.silknow.org/statement/0c24f033-a493-5f4f-889f-461741bbd881","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c24f033-a493-5f4f-889f-461741bbd881"
"http://data.silknow.org/statement/0c24f033-a493-5f4f-889f-461741bbd881","http://data.silknow.org/ontology/L18",0.4402
"http://data.silknow.org/statement/d041b3d5-3cff-53ac-a419-eeeec1adfc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d041b3d5-3cff-53ac-a419-eeeec1adfc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d041b3d5-3cff-53ac-a419-eeeec1adfc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d041b3d5-3cff-53ac-a419-eeeec1adfc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422"
"http://data.silknow.org/statement/d041b3d5-3cff-53ac-a419-eeeec1adfc91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d041b3d5-3cff-53ac-a419-eeeec1adfc91"
"http://data.silknow.org/statement/d041b3d5-3cff-53ac-a419-eeeec1adfc91","http://data.silknow.org/ontology/L18",0.3937
"http://data.silknow.org/statement/b9ee3cf6-cff8-565f-aabf-099b9b574945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9ee3cf6-cff8-565f-aabf-099b9b574945","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9ee3cf6-cff8-565f-aabf-099b9b574945","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b9ee3cf6-cff8-565f-aabf-099b9b574945","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422"
"http://data.silknow.org/statement/b9ee3cf6-cff8-565f-aabf-099b9b574945","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9ee3cf6-cff8-565f-aabf-099b9b574945"
"http://data.silknow.org/statement/b9ee3cf6-cff8-565f-aabf-099b9b574945","http://data.silknow.org/ontology/L18",0.966059
"http://data.silknow.org/statement/fdf38887-7620-53d7-ba43-1138e7408221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdf38887-7620-53d7-ba43-1138e7408221","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fdf38887-7620-53d7-ba43-1138e7408221","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fdf38887-7620-53d7-ba43-1138e7408221","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422"
"http://data.silknow.org/statement/fdf38887-7620-53d7-ba43-1138e7408221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdf38887-7620-53d7-ba43-1138e7408221"
"http://data.silknow.org/statement/fdf38887-7620-53d7-ba43-1138e7408221","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P126_employed","Printing"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P126_employed","Cotton / indigo discharge and block-printed"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P126_employed","Indigo"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/7e98c7a5-f20e-3352-871c-14c2031208b9"
"http://data.silknow.org/production/fece56d9-8e1c-3952-9208-7da97aed5422","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
