"subject","predicate","object"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://www.w3.org/2000/01/rdf-schema#label","Eastern Mediterranean"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://www.w3.org/2000/01/rdf-schema#comment","Design shows Byzantine influence.  All linen, design woven in brown silk; end of design is embroidered."
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/74261"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://purl.org/dc/elements/1.1/identifier","01.5879"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://erlangen-crm.org/current/P3_has_note","Design shows Byzantine influence.  All linen, design woven in brown silk; end of design is embroidered."
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1/dimension/1"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1/dimension/2"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/759fbe24-d2fb-37ef-bd08-1318cb98de7e"
"http://data.silknow.org/object/39311fa8-e2dc-3b9d-9f34-fac2ede4ecc1","http://erlangen-crm.org/current/P102_has_title","Eastern Mediterranean"
