"subject","predicate","object"
"http://data.silknow.org/statement/6e563023-0159-5f53-9c25-f9f7a92905dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e563023-0159-5f53-9c25-f9f7a92905dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e563023-0159-5f53-9c25-f9f7a92905dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/6e563023-0159-5f53-9c25-f9f7a92905dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556"
"http://data.silknow.org/statement/6e563023-0159-5f53-9c25-f9f7a92905dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e563023-0159-5f53-9c25-f9f7a92905dc"
"http://data.silknow.org/statement/6e563023-0159-5f53-9c25-f9f7a92905dc","http://data.silknow.org/ontology/L18",0.2952
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/add7fbd4-8aa7-3ee9-a45c-7c1aa2df7b9f"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f6715a89-5e7c-593e-a1a7-a545579c4dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6715a89-5e7c-593e-a1a7-a545579c4dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f6715a89-5e7c-593e-a1a7-a545579c4dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f6715a89-5e7c-593e-a1a7-a545579c4dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556"
"http://data.silknow.org/statement/f6715a89-5e7c-593e-a1a7-a545579c4dbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6715a89-5e7c-593e-a1a7-a545579c4dbc"
"http://data.silknow.org/statement/f6715a89-5e7c-593e-a1a7-a545579c4dbc","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/e8a14c11-da69-509e-8b97-3fc7aaa86e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8a14c11-da69-509e-8b97-3fc7aaa86e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8a14c11-da69-509e-8b97-3fc7aaa86e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8a14c11-da69-509e-8b97-3fc7aaa86e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556"
"http://data.silknow.org/statement/e8a14c11-da69-509e-8b97-3fc7aaa86e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8a14c11-da69-509e-8b97-3fc7aaa86e47"
"http://data.silknow.org/statement/e8a14c11-da69-509e-8b97-3fc7aaa86e47","http://data.silknow.org/ontology/L18",0.9644
"http://data.silknow.org/statement/686ab878-a26f-5c7e-a2a1-6bec1d65c841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/686ab878-a26f-5c7e-a2a1-6bec1d65c841","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/686ab878-a26f-5c7e-a2a1-6bec1d65c841","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/686ab878-a26f-5c7e-a2a1-6bec1d65c841","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556"
"http://data.silknow.org/statement/686ab878-a26f-5c7e-a2a1-6bec1d65c841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/686ab878-a26f-5c7e-a2a1-6bec1d65c841"
"http://data.silknow.org/statement/686ab878-a26f-5c7e-a2a1-6bec1d65c841","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e5889aaa-de1a-5187-9202-9e3716e89147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5889aaa-de1a-5187-9202-9e3716e89147","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5889aaa-de1a-5187-9202-9e3716e89147","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e5889aaa-de1a-5187-9202-9e3716e89147","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556"
"http://data.silknow.org/statement/e5889aaa-de1a-5187-9202-9e3716e89147","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5889aaa-de1a-5187-9202-9e3716e89147"
"http://data.silknow.org/statement/e5889aaa-de1a-5187-9202-9e3716e89147","http://data.silknow.org/ontology/L18",0.978274
"http://data.silknow.org/statement/353fd948-c9f0-55cd-bb5a-55473eefd527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/353fd948-c9f0-55cd-bb5a-55473eefd527","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/353fd948-c9f0-55cd-bb5a-55473eefd527","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/353fd948-c9f0-55cd-bb5a-55473eefd527","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a49e6b31-0f00-37f6-81c6-d3b009550556"
"http://data.silknow.org/statement/353fd948-c9f0-55cd-bb5a-55473eefd527","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/353fd948-c9f0-55cd-bb5a-55473eefd527"
