"subject","predicate","object"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2973c114-524b-3b11-9acc-cdfeabc6eb99"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P32_used_general_technique","cloth of aresta"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P32_used_general_technique","drap d'aresta"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P32_used_general_technique","paño de arista"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/9f4e8fc9-e5f8-3fe9-b7ac-39a9b0e72db4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
