"subject","predicate","object"
"https://sws.geonames.org/3173435/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3173435/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3173435/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3173435/about.rdf"
"https://sws.geonames.org/3173435/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#name","Milan"
"https://sws.geonames.org/3173435/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.46427"
"https://sws.geonames.org/3173435/","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.18951"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Mediolan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Милан"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","ميلانو"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Mailand"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milāna"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Mediolanum"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","มิลาน"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milán"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Mílanó"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","মিলান"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","მილანი"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Мілан"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milanas"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milaan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","מילאנו"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milánó"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Mailand"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milão"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","மிலன்"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Милано"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milanu"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Mediolanum"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Милано"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milán"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milaan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","ミラノ"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milà"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Miláno"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","밀라노"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Lungsod ng Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","مىلان"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#alternateName","Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3173435/milan.html"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#officialName","Mилан"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#officialName","Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#officialName","Milano"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6542283/"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#population","1236837"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Milan"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3173435/nearby.rdf"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3174618/"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3173434/"
"https://sws.geonames.org/3173435/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6542283/"
"https://sws.geonames.org/3173435/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","122"
