"subject","predicate","object"
"http://data.silknow.org/statement/572f175b-2359-5583-87d0-cc2a76d52af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/572f175b-2359-5583-87d0-cc2a76d52af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/572f175b-2359-5583-87d0-cc2a76d52af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/572f175b-2359-5583-87d0-cc2a76d52af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410"
"http://data.silknow.org/statement/572f175b-2359-5583-87d0-cc2a76d52af0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/572f175b-2359-5583-87d0-cc2a76d52af0"
"http://data.silknow.org/statement/572f175b-2359-5583-87d0-cc2a76d52af0","http://data.silknow.org/ontology/L18",0.4659
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, France"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://www.w3.org/2000/01/rdf-schema#comment","Pale green-gray silk. Gauze weave, with pattern made by extra warps and wefts in fancy bindings. Longs, free warp floats on reverse. Shows a large onion-shaped motif with foliage issuing from the top. Narrow borders along sides and between repeats of pattern, showing quatrefoils on diaper ground. A number of small brown stains."
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/109116"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://purl.org/dc/elements/1.1/identifier","52.628"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://erlangen-crm.org/current/P3_has_note","Pale green-gray silk. Gauze weave, with pattern made by extra warps and wefts in fancy bindings. Longs, free warp floats on reverse. Shows a large onion-shaped motif with foliage issuing from the top. Narrow borders along sides and between repeats of pattern, showing quatrefoils on diaper ground. A number of small brown stains."
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410/dimension/1"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410/dimension/2"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1da901c-c088-3403-8b4d-04986426ae7b"
"http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, France"
