"subject","predicate","object"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://purl.org/dc/elements/1.1/identifier","16998"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19/dimension/1"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19/dimension/2"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5963b904-0c9f-3660-9dff-b251dc14fd8e"
"http://data.silknow.org/object/efd83e6c-2289-3bb4-b4f3-d2e9f8fbfe19","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed1bab5d-2193-3dfe-bc7d-1c7347c2074a"
