"subject","predicate","object"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1301_1500"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/258985a8-ac83-3802-85a5-4d810fec42e1"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/488307f8-0540-31fd-a371-3ea9615ab56f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
