"subject","predicate","object"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://www.w3.org/2000/01/rdf-schema#label","Record 6274"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://purl.org/dc/elements/1.1/identifier","6274.json"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9ab119b4-c35a-3d9a-a329-39bb6fe092f8"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/085a8b9f-6c2a-39c9-9086-9ba068f2eab3/domain/1"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/085a8b9f-6c2a-39c9-9086-9ba068f2eab3"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/085a8b9f-6c2a-39c9-9086-9ba068f2eab3/category/1"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/226409bb-b015-3037-832e-f4159e91dc2b"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a46f55e6-ff0d-30ae-8c9d-c56165c4ddad"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4702d4b1-f5be-3a18-898d-58716a88133e"
"http://data.silknow.org/object/9280807a-099f-3d6b-9e80-9ae14fcb2858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5f6880d0-4ff2-348b-bcf3-09f3dfebc749"
