"subject","predicate","object"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://www.w3.org/2000/01/rdf-schema#label","Record 3474"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://purl.org/dc/elements/1.1/identifier","3474.json"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732/category/1"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e9f8f12-bbab-3544-93c9-5cdc67437d45"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c9971a66-5785-38e0-a5fd-e4e76acb017d"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cfd20bde-b9b5-3470-9f82-c76ffcf39248"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732/observation/1"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732/domain/1"
"http://data.silknow.org/object/2df4f5f9-a8ba-323d-b515-6a8f04b11f7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ba0fd92-34b2-3033-af39-88ec066cde76"
