"subject","predicate","object"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://www.w3.org/2000/01/rdf-schema#label","Record 215678"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://purl.org/dc/elements/1.1/identifier","215678.json"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64fdf3e2-14e6-3625-9118-36909369006e/category/1"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02aa97b1-ddf4-3aaa-8955-02a02bcab71c"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64fdf3e2-14e6-3625-9118-36909369006e"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7dc8709e-e4f5-3dd9-8f3f-b18636122b91"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf3fd61c-f0fb-3be5-af18-b8770be3d70e"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/49cf50f0-47ae-33f2-a4e4-13b9e1b848ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe70cd5-90cc-3108-b440-ad8b76fcdaa1"
